"","participant","sentence_pos","word_pos","word_name","Sex","Age","Excluded","Study","Raised","Dialect","Residence","Part.1","Pause","Part.2","t1","t2","t3","t4","ampv_PC1","ampv_PC2","pitchv_PC1","pitchv_PC2","carrier","sequence_length","stress","syllables","silence_before","silence_after","duration"
"22","S002",16,2,"Enkhuizen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.665458566830324,0.0908633941772914,-0.873489203679563,-0.185863755335722,"Ik ken mensen uit",2,2,3,"0.0","-99","0.8137807478063688"
"23","S002",17,1,"Soest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.557880566358432,-0.19622777587383,1.72183127299392,-0.10788364972674,"Zij werkte in",4,1,1,"0.0","0.3589247214037128","0.6443066421971084"
"24","S002",17,3,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.943351938942631,-0.288738844301855,-0.237792942852693,0.148654215818578,"Zij werkte in",4,2,2,"0.09983036692938052","0.09301448293238135","0.7801212898952681"
"25","S002",17,4,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.146909994249341,0.126263162026776,-0.451069145958617,-0.0311103696245384,"Zij werkte in",4,2,2,"0.0","-99","0.612788214164361"
"26","S002",18,1,"Haarlem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.562710706827817,0.393255153215703,0.372808868627352,-0.522808521031095,"Hij heeft vrienden uit",2,1,2,"0.0","0.0","0.45529326718155927"
"27","S002",18,2,"Tilburg","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.243452101961116,-0.217664879090444,-1.1372992894261,-0.371520861429763,"Hij heeft vrienden uit",2,1,2,"0.0","-99","0.7354721673615683"
"28","S002",19,1,"Maassluis","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.294347329811241,-0.147708688411471,0.920987224408213,-0.359363158883843,"We gingen op vakantie naar",5,2,2,"0.11059108087679492","0.11091328485417229","1.0835024369901216"
"29","S002",19,2,"Uitgeest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.43241730732239,-0.287125077704597,0.40060836666034,-0.524422443579144,"We gingen op vakantie naar",5,2,2,"0.11091328485417229","0.20023912595341198","0.9115522572665427"
"30","S002",19,3,"Tiel","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.177881535969419,0.289869447636772,0.352322068413459,0.623975362927352,"We gingen op vakantie naar",5,1,1,"0.20023912595341198","0.20617970521541995","0.535510204081632"
"31","S002",19,4,"Goes","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.730145359103177,0.188408192906409,1.01018353720208,-1.1923799949398,"We gingen op vakantie naar",5,1,1,"0.20617970521541995","0.10609010270774988","0.5099257369614509"
"32","S002",19,5,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.178131184437833,-0.334567641524792,-0.481942814102721,-0.6540247869588,"We gingen op vakantie naar",5,2,2,"0.0","-99","0.6561940616702513"
"33","S002",2,2,"Doetinchem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.268447700399291,-0.314775255024147,0.0793952011340835,0.355797490611641,"De band speelt in",5,1,3,"0.22784761442777413","0.0448140387107232","0.8783458827079222"
"34","S002",2,3,"Deventer","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.328523694463364,0.476518618583061,-0.401217327076374,-0.0936880768242061,"De band speelt in",5,1,3,"0.0448140387107232","0.6230200011628586","0.8176925568762297"
"35","S002",2,5,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0865194842813765,-0.38891184580893,0.84766476024007,-0.722762310328537,"De band speelt in",5,2,2,"0.0","-99","0.4746308031984725"
"36","S002",20,2,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.518021347248566,-0.174480990393195,-0.897613381049011,-0.363512959736035,"Ik heb gewoond in",2,1,2,"0.0","-99","0.4876622394989738"
"37","S002",21,1,"Soest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.645573331465578,-0.0728200064798085,1.86527216105436,0.122116082122579,"De band speelt in",3,1,1,"0.0","0.14590806019377434","0.7178820272697823"
"38","S002",21,2,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.23850686730753,0.827284397438509,-0.034910321307014,0.373054795507831,"De band speelt in",3,1,2,"0.14590806019377434","0.042598460436806374","0.5950396825396824"
"39","S002",21,3,"Rosmalen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.307250533848483,-0.579692161965783,-0.471159020267947,0.233584351955021,"De band speelt in",3,2,3,"0.0","-99","0.7182423812015655"
"40","S002",22,1,"Vlissingen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.204581793833219,0.472643620444115,0.650870847575036,1.28351110782733,"Zij werkte in",2,1,3,"0.06097888506051774","0.05516047444618888","0.7492163165632553"
"41","S002",22,2,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.96154119377795,-0.32481954441748,0.613151668345804,-0.351238441291987,"Zij werkte in",2,2,2,"0.0","-99","0.6884183673469391"
"42","S002",23,1,"Uitgeest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.511429781235976,-0.124281590393256,0.739795488551976,0.309945265992982,"Ik ken mensen uit",5,2,2,"0.07265851654671529","0.0787720394280158","0.9133634033323479"
"43","S002",23,2,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.23444895477724,0.201315889152499,0.00661734877339744,0.1361555754982,"Ik ken mensen uit",5,1,2,"0.0787720394280158","0.18921716742252404","0.6272405739506692"
"44","S002",23,4,"Maassluis","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.0256314480616376,-0.466338900810833,-0.523656112243144,-0.127921221293023,"Ik ken mensen uit",5,2,2,"0.0","0.0","0.8327570526418446"
"45","S002",23,5,"Doetinchem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.00435124833759529,-0.741518994479627,0.377435956646057,-0.37260554786179,"Ik ken mensen uit",5,1,3,"0.0","-99","0.5635100487819376"
"46","S002",24,1,"Enkhuizen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.452903448102888,-0.230973003255073,0.30424183754642,-0.758109766435225,"Ik heb gewoond in",4,2,3,"0.05555960018415984","0.0","0.9413172225411901"
"47","S002",24,2,"Sneek","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.761873273305205,-0.0392933617452498,-0.0848172533704215,2.18822870025856,"Ik heb gewoond in",4,1,1,"0.0","0.13433106575963727","0.7999566203292914"
"48","S002",24,3,"Tiel","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.138556290382777,0.116860486626837,0.15640422660478,0.777671750783584,"Ik heb gewoond in",4,1,1,"0.13433106575963727","0.0","0.5548571428571432"
"49","S002",25,2,"Doetinchem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.174784199343332,-0.0482318031375592,0.200321005627061,0.428181788073449,"We gingen op vakantie naar",4,1,3,"0.039528811524609964","0.0","0.7908526497018564"
"50","S002",25,3,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.180018307589906,0.71280562201611,-0.156087629946913,-0.279124440316157,"We gingen op vakantie naar",4,2,2,"0.0","0.09624547385091553","0.6273795246493661"
"51","S002",26,1,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0506942768906882,-0.567635972516322,-0.120250635060524,-0.969936733380958,"Zij hebben winkels in",3,2,2,"0.0","0.0","0.8278462912130409"
"52","S002",26,2,"Maassluis","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.0264689814363276,-0.445397538128854,-0.14399357007047,-0.285161130215625,"Zij hebben winkels in",3,2,2,"0.0","0.11173301066458308","0.9265387142511328"
"53","S002",26,3,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.243123534694856,-0.11921433640625,-1.04675353871671,-0.130677351417487,"Zij hebben winkels in",3,1,2,"0.0","-99","0.5486922477324265"
"54","S002",27,2,"Enschede","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.568051029717659,-0.00994964074039686,-0.0940717641422256,0.276045344066395,"De band speelt in",5,1,3,"0.14169482580911152","0.17358484297259835","0.859973347287633"
"55","S002",27,3,"Hilversum","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.806639637120824,-0.0990370518253477,-0.276660347734355,0.892778741977761,"De band speelt in",5,1,3,"0.17358484297259835","0.35521984403517504","0.8053406759529205"
"56","S002",28,1,"Vlissingen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0648280763945351,0.602188934115145,0.418118664191848,1.51118256219229,"Hij heeft vrienden uit",4,1,3,"0.33544169440825966","0.0599100920856146","0.8343556411926474"
"57","S002",28,2,"Enschede","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.467832016885819,0.0530621915183582,-0.308928036264544,0.399572672707444,"Hij heeft vrienden uit",4,1,3,"0.0599100920856146","0.1392951625094483","0.901076774883395"
"58","S002",28,3,"Tiel","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.520350853135749,0.826457401336367,-0.41549217391492,0.0154924837273355,"Hij heeft vrienden uit",4,1,1,"0.1392951625094483","0.14393711330686187","0.5164379084967319"
"59","S002",28,4,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0348317963058809,-0.130612370139542,-1.01942577497335,-0.196002815947328,"Hij heeft vrienden uit",4,1,2,"0.0","-99","0.5291189853230671"
"60","S002",29,1,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.319033330623578,0.914532561399359,-0.134203176293147,-0.365369405900016,"Hij heeft vrienden uit",2,2,2,"0.038943404840620754","0.0","0.5724591836734696"
"61","S002",29,2,"Uitgeest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.437194915255218,-0.717540797787333,0.0898250938320551,0.769351734078867,"Hij heeft vrienden uit",2,2,2,"0.0","-99","0.8277073885109605"
"62","S002",30,1,"Rijswijk","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.901912126858417,0.675856598337102,0.481998788578497,0.442689985778871,"We gingen op vakantie naar",5,1,2,"0.0","0.11335542764114193","0.9625302343159485"
"63","S002",30,2,"Hoofddorp","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.960867595993664,-0.0678584286719738,-0.373772002453734,0.106998672416082,"We gingen op vakantie naar",5,1,2,"0.11335542764114193","0.09308066083576261","0.8071196830380507"
"64","S002",30,3,"Enkhuizen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.874304677582156,-0.236061155835609,-0.688426127364396,0.718615930745287,"We gingen op vakantie naar",5,2,3,"0.09308066083576261","0.3146494708994716","0.7785927545621423"
"65","S002",30,4,"Tilburg","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.752333121107263,1.01845268082957,-0.468129206189536,1.27124847938114,"We gingen op vakantie naar",5,1,2,"0.3146494708994716","0.0","0.7241695011337859"
"66","S002",30,5,"Doetinchem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.256014653765175,-0.537841828225566,-0.544186849769548,-0.514619886423107,"We gingen op vakantie naar",5,1,3,"0.0","-99","0.5697805721615241"
"67","S002",31,1,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.335196309366022,0.590345955417545,0.912948383506701,-0.142921916030065,"Zij werkte in",3,2,2,"0.06920650242078841","0.08058976431493114","0.8030686064862964"
"68","S002",31,3,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.335175074385077,0.0379938798646228,-0.488348245460288,0.0442995561495962,"Zij werkte in",3,2,2,"0.0","-99","0.5059560657596371"
"69","S002",32,2,"Tiel","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.20786500172036,0.395532133070394,-0.0252752766189248,0.616373902221746,"Ik ken mensen uit",4,1,1,"0.18331223230032823","0.20280962500231592","0.4488235643094445"
"70","S002",32,4,"Enkhuizen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.65748140710178,-0.5982895702816,-0.762215962716236,-0.598576854304002,"Ik ken mensen uit",4,2,3,"0.0","-99","0.788124152372272"
"71","S002",33,1,"Hilversum","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.455948777696229,0.289585394667374,1.14009268548714,-0.228854606297981,"Zij hebben winkels in",5,1,3,"0.1856932296728213","0.3368625266870877","0.8566644502412499"
"72","S002",33,2,"Almere","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.347286616272478,0.645605314271749,0.192014173384888,-0.505390872158666,"Zij hebben winkels in",5,2,3,"0.3368625266870877","0.1630083144368859","0.791501637692114"
"73","S002",33,3,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.200026473728469,0.315854739628927,-0.416439559656513,-0.238244104908674,"Zij hebben winkels in",5,2,2,"0.1630083144368859","0.4401278618974471","0.7357179430912151"
"74","S002",33,4,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.20117725212732,-0.20836508555755,-0.104709062918398,1.12565700214745,"Zij hebben winkels in",5,2,2,"0.4401278618974471","0.0","0.8094912389198106"
"75","S002",33,5,"Vlissingen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.321435320262432,-0.433405684736687,-0.700439018930587,0.594557937329389,"Zij hebben winkels in",5,1,3,"0.0","-99","0.6675304705215419"
"76","S002",34,1,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0994542416383876,-0.024995048835504,0.352460021885499,-0.80913795762124,"De band speelt in",5,2,2,"0.053753141468227295","0.2497987102749013","0.7771406580650275"
"77","S002",34,2,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.116802676778812,0.0915353967067071,-0.516963967406291,-0.491998997697883,"De band speelt in",5,2,2,"0.2497987102749013","0.16372810711586228","0.6060310261670803"
"78","S002",34,3,"Maassluis","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.35287129200236,-0.311600282919764,-0.224664817310391,-0.240381592496668,"De band speelt in",5,2,2,"0.16372810711586228","0.3445570916538667","0.9203562772779357"
"79","S002",34,4,"Sneek","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.72100935723995,0.29509698132253,-0.469330010247838,0.41985653187616,"De band speelt in",5,1,1,"0.3445570916538667","0.11169724455438779","0.6955488725304386"
"80","S002",35,1,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.04304910800977,0.628385243125356,0.293300466625653,-0.00939007743853998,"Ik heb gewoond in",5,1,2,"0.19520876795162545","0.2101443001443002","0.6439622071050639"
"81","S002",35,2,"Doetinchem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.27554065573099,0.0304053495230286,-0.00239122590236882,0.440606832998658,"Ik heb gewoond in",5,1,3,"0.2101443001443002","0.24146662443654954","0.8000999000999003"
"82","S002",35,3,"Tiel","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.116628255020416,0.537827233132305,0.234890647686199,0.755600478108454,"Ik heb gewoond in",5,1,1,"0.24146662443654954","0.39756565656565623","0.456676930421291"
"83","S002",35,4,"Vlissingen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.206558921504175,0.52055132211572,-0.256619831810058,1.05704351598697,"Ik heb gewoond in",5,1,3,"0.39756565656565623","0.10754516250944857","0.7322429224214941"
