"","participant","sentence_pos","word_name","reason.x","reason.y"
"78","S006",37,"Tiel","amplitude  no_data","pitch  no_data"
"79","S006",38,"Tiel","amplitude  no_data","pitch  no_data"
"80","S006",39,"Vught",NA,"pitch  outlier"
"81","S006",50,"Deventer",NA,"pitch  outlier"
"82","S006",51,"Abcoude","amplitude  outlier",NA
"83","S006",53,"Vught",NA,"pitch  outlier"
"84","S006",54,"Vught","amplitude  no_data","pitch  no_data"
"85","S006",61,"Vught",NA,"pitch  outlier"
"86","S006",63,"Vught",NA,"pitch  outside_bounds"
"87","S006",71,"Goes",NA,"pitch  outlier"
"88","S006",71,"Venlo","amplitude  outlier",NA
"89","S006",80,"Venlo",NA,"pitch  outlier"
"90","S007",10,"Sneek",NA,"pitch  outlier"
"91","S007",13,"Vught","amplitude  outlier",NA
"92","S007",28,"Soest",NA,"pitch  outlier"
"93","S007",35,"Soest",NA,"pitch  outlier"
"94","S007",56,"Uitgeest",NA,"pitch  outlier"
"95","S007",79,"Sneek",NA,"pitch  outlier"
"96","S008",1,"Soest",NA,"pitch  outlier"
"97","S008",5,"Goes",NA,"pitch  outlier"
"98","S008",7,"Maassluis",NA,"pitch  outlier"
"99","S008",7,"Vught",NA,"pitch  outlier"
"100","S008",9,"Soest",NA,"pitch  outlier"
"101","S008",11,"Sneek",NA,"pitch  outlier"
"102","S008",16,"Soest",NA,"pitch  outlier"
"103","S008",18,"Goes",NA,"pitch  outlier"
"104","S008",18,"Roermond",NA,"pitch  outlier"
"105","S008",22,"Soest",NA,"pitch  outlier"
"106","S008",24,"Hoogkarspel","amplitude  outlier",NA
"107","S008",25,"Vught",NA,"pitch  outlier"
"108","S008",27,"Goes",NA,"pitch  outlier"
"109","S008",41,"Goes",NA,"pitch  outlier"
"110","S008",43,"Tilburg",NA,"pitch  outlier"
"111","S008",44,"Hilversum","amplitude  outlier",NA
"112","S008",44,"Uitgeest",NA,"pitch  outlier"
"113","S008",45,"Maassluis",NA,"pitch  outlier"
"114","S008",48,"Soest",NA,"pitch  outlier"
"115","S008",55,"Venlo",NA,"pitch  outlier"
"116","S008",56,"Maassluis",NA,"pitch  outlier"
"117","S008",56,"Soest",NA,"pitch  outlier"
"118","S008",61,"Sneek",NA,"pitch  outlier"
"119","S008",62,"Abcoude",NA,"pitch  outlier"
"120","S008",64,"Haarlem",NA,"pitch  outlier"
"121","S008",66,"Vught",NA,"pitch  outlier"
"122","S008",68,"Vught",NA,"pitch  outside_bounds"
"123","S008",74,"Goes",NA,"pitch  outlier"
"124","S008",75,"Delfzijl",NA,"pitch  outlier"
"125","S008",76,"Abcoude",NA,"pitch  outlier"
"126","S008",80,"Maassluis",NA,"pitch  outlier"
"127","S009",18,"Venlo","amplitude  outlier",NA
"128","S009",19,"Vlissingen","amplitude  outlier",NA
"129","S009",23,"Goes","amplitude  outlier",NA
"130","S009",51,"Tilburg","amplitude  outlier",NA
"131","S009",51,"Vught",NA,"pitch  outlier"
"132","S009",57,"Roermond","amplitude  outlier",NA
"133","S009",69,"Venlo","amplitude  outlier",NA
"134","S009",70,"Hilversum","amplitude  outlier",NA
"135","S009",75,"Almere","amplitude  outlier",NA
"136","S009",76,"Vught","amplitude  outlier",NA
"137","S009",77,"Roermond","amplitude  outlier",NA
"138","S009",80,"Roermond","amplitude  outlier",NA
"139","S010",4,"Tilburg",NA,"pitch  outlier"
"140","S010",6,"Maassluis","amplitude  outlier",NA
"141","S010",33,"Hilversum","amplitude  outlier",NA
"142","S010",49,"Vught",NA,"pitch  outlier"
"143","S010",59,"Soest",NA,"pitch  outlier"
"144","S010",61,"Hilversum","amplitude  outlier",NA
"145","S010",71,"Soest","amplitude  outlier",NA
"146","S011",2,"Hoogkarspel",NA,"pitch  outlier"
"147","S011",26,"Enschede",NA,"pitch  outlier"
"148","S011",31,"Haarlem",NA,"pitch  outlier"
"149","S011",35,"Roermond",NA,"pitch  outlier"
"150","S011",40,"Venlo",NA,"pitch  outlier"
"151","S011",42,"Hilversum",NA,"pitch  outlier"
"152","S011",44,"Hoogkarspel",NA,"pitch  outlier"
"153","S011",55,"Vught","amplitude  no_data","pitch  no_data"
"154","S011",77,"Delfzijl",NA,"pitch  outlier"
