participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S007;15;We gingen op vakantie naar;5;4;Venlo;1;2;0.10123420796890192;0.26125623582766444;0.513106575963719
S007;15;We gingen op vakantie naar;5;5;Rosmalen;2;3;0.0;-99;0.535500746661425
S007;16;Zij werkte in;2;1;Sneek;1;1;0.0;0.22524638315365086;0.4914909945671633
S007;16;Zij werkte in;2;2;Hoogkarspel;2;3;0.0;-99;0.758320802005013
S007;17;De band speelt in;5;1;Hilversum;1;3;0.0;0.0966120387548961;0.6181782106782103
S007;17;De band speelt in;5;2;Deventer;1;3;0.0966120387548961;0.12506207482993226;0.5079832766439907
S007;17;De band speelt in;5;3;Doetinchem;1;3;0.12506207482993226;0.2939289493575208;0.5244263038548751
S007;17;De band speelt in;5;4;Enschede;1;3;0.2939289493575208;0.05013501052594993;0.46806355779026587
S007;17;De band speelt in;5;5;Vlissingen;1;3;0.0;-99;0.49039593030194517
S007;18;Hij heeft vrienden uit;4;1;Venlo;1;2;0.10313125250100041;0.24671849692257863;0.51672335600907
S007;18;Hij heeft vrienden uit;4;2;Vught;1;1;0.24671849692257863;0.39341647770219224;0.4664183133570887
S007;18;Hij heeft vrienden uit;4;3;Enkhuizen;2;3;0.39341647770219224;0.14014447683835485;0.6189047619047616
S007;18;Hij heeft vrienden uit;4;4;Doetinchem;1;3;0.0;-99;0.4443002645502645
S007;19;Ik ken mensen uit;3;1;Soest;1;1;0.14414280550039216;0.15915721844293262;0.48662115087580915
S007;19;Ik ken mensen uit;3;2;Deventer;1;3;0.15915721844293262;0.21549886621315162;0.521468253968254
S007;19;Ik ken mensen uit;3;3;Rijswijk;1;2;0.0;-99;0.6114128878138687
S007;20;Zij hebben winkels in;3;1;Deventer;1;3;0.0;0.06485993724088912;0.5154200050390527
S007;20;Zij hebben winkels in;3;2;Maassluis;2;2;0.06485993724088912;0.06864238388047905;0.6289819318390748
S007;20;Zij hebben winkels in;3;3;Hilversum;1;3;0.0;-99;0.49021272000863814
S007;21;Ik heb gewoond in;5;1;Hoofddorp;1;2;0.0;0.06314011715797418;0.5610303287981859
S007;21;Ik heb gewoond in;5;2;Vught;1;1;0.06314011715797418;0.13217687074829954;0.48612433862433857
S007;21;Ik heb gewoond in;5;3;Breda;2;2;0.13217687074829954;0.31718123146694577;0.3764242107099247
S007;21;Ik heb gewoond in;5;4;Soest;1;1;0.31718123146694577;0.0804535147392289;0.45730158730158754
S007;21;Ik heb gewoond in;5;5;Goes;1;1;0.0;-99;0.39387555022008813
S007;22;Zij werkte in;3;1;Vught;1;1;0.0;0.06786281179138332;0.5107968901846454
S007;22;Zij werkte in;3;2;Venlo;1;2;0.06786281179138332;0.08466433037861609;0.5063466295609151
S007;22;Zij werkte in;3;3;Sneek;1;1;0.0;-99;0.4444011439264046
S007;23;Hij heeft vrienden uit;3;1;Doetinchem;1;3;0.05992346938775506;0.26168441582982416;0.5081363378684804
S007;23;Hij heeft vrienden uit;3;2;Vlissingen;1;3;0.26168441582982416;0.25748258827340464;0.5814462531044162
S007;23;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.5017093821655649
S007;24;De band speelt in;2;1;Goes;1;1;0.0;0.0999308210056511;0.383806119002819
S007;24;De band speelt in;2;2;Hoofddorp;1;2;0.0;-99;0.40662309685779086
S007;25;We gingen op vakantie naar;2;1;Hilversum;1;3;0.1068526370899947;0.0;0.4818914759398323
S007;25;We gingen op vakantie naar;2;2;Enschede;1;3;0.0;-99;0.5537925170068028
S007;26;Ik heb gewoond in;3;1;Hoofddorp;1;2;0.0;0.23558881330309878;0.5437376333249349
S007;26;Ik heb gewoond in;3;2;Rijswijk;1;2;0.23558881330309878;0.06748633488483113;0.5997819946692129
S007;26;Ik heb gewoond in;3;3;Venlo;1;2;0.0;-99;0.46102724033336306
S007;27;Ik ken mensen uit;5;1;Haarlem;1;2;0.0;0.07450604686318973;0.49945788075819597
S007;27;Ik ken mensen uit;5;2;Vlissingen;1;3;0.07450604686318973;0.10854308390022682;0.6341844293272865
S007;27;Ik ken mensen uit;5;3;Tiel;1;1;0.10854308390022682;0.3210594608213655;0.31294217687074877
S007;27;Ik ken mensen uit;5;4;Uitgeest;2;2;0.3210594608213655;0.05384637188208519;0.5937676366843037
S007;27;Ik ken mensen uit;5;5;Rosmalen;2;3;0.0;-99;0.5766519665337402
S007;28;Zij hebben winkels in;4;1;Venlo;1;2;0.0;0.314136399199056;0.49615387675538036
S007;28;Zij hebben winkels in;4;2;Hilversum;1;3;0.314136399199056;0.07785854659324087;0.5342482813231109
S007;28;Zij hebben winkels in;4;3;Soest;1;1;0.07785854659324087;0.0;0.5062341785198927
S007;28;Zij hebben winkels in;4;4;Roermond;2;2;0.0;-99;0.5566273455344493
S007;29;Ik ken mensen uit;3;1;Sneek;1;1;0.0;0.08031571603000187;0.43401001426211505
S007;29;Ik ken mensen uit;3;2;Goes;1;1;0.08031571603000187;0.10478097299525846;0.3849072356215213
S007;29;Ik ken mensen uit;3;3;Rosmalen;2;3;0.0;-99;0.603658136270381
S007;30;Zij hebben winkels in;5;1;Hoogkarspel;2;3;0.15491529945311444;0.3206154842889535;0.7510851959831553
S007;30;Zij hebben winkels in;5;2;Uitgeest;2;2;0.3206154842889535;0.2981391723356004;0.6679152494331069
S007;30;Zij hebben winkels in;5;3;Deventer;1;3;0.2981391723356004;0.23852160736089267;0.6466527123669987
S007;30;Zij hebben winkels in;5;4;Maassluis;2;2;0.23852160736089267;0.04778383403050679;0.6364425589076212
S007;30;Zij hebben winkels in;5;5;Venlo;1;2;0.0;-99;0.4712701319844177
S007;31;Hij heeft vrienden uit;4;1;Maassluis;2;2;0.03064596778882489;0.08734541435621912;0.6480770769846396
S007;31;Hij heeft vrienden uit;4;2;Breda;2;2;0.08734541435621912;0.24955908289241613;0.44575315840621954
S007;31;Hij heeft vrienden uit;4;3;Goes;1;1;0.24955908289241613;0.053474882016298686;0.4156870155469594
S007;31;Hij heeft vrienden uit;4;4;Almere;2;3;0.0;-99;0.46347810919239496
S007;32;Zij werkte in;2;1;Roermond;2;2;0.0;0.023540948847071252;0.5877159348587919
S007;32;Zij werkte in;2;2;Sneek;1;1;0.0;-99;0.45132491091674787
S007;33;Ik heb gewoond in;3;1;Venlo;1;2;0.05597244025815451;0.23540816326530623;0.5930411651840222
S007;33;Ik heb gewoond in;3;2;Roermond;2;2;0.23540816326530623;0.07070597127740008;0.5800839002267568
S007;33;Ik heb gewoond in;3;3;Uitgeest;2;2;0.0;-99;0.6365777858762556
S007;34;De band speelt in;2;1;Maassluis;2;2;0.0;0.04414430369849098;0.6886280719184221
S007;34;De band speelt in;2;2;Hoofddorp;1;2;0.0;-99;0.5913180272108844
S007;35;We gingen op vakantie naar;3;1;Almere;2;3;0.0;0.08672713529856413;0.6200387377173089
S007;35;We gingen op vakantie naar;3;2;Enkhuizen;2;3;0.08672713529856413;0.05529640427599558;0.5758373825720766
S007;35;We gingen op vakantie naar;3;3;Soest;1;1;0.0;-99;0.5043210506424796
S007;36;Ik heb gewoond in;4;1;Hoogkarspel;2;3;0.1901980347694634;0.1510269360269363;0.7737362055933481
S007;36;Ik heb gewoond in;4;2;Uitgeest;2;2;0.1510269360269363;0.24102135298563843;0.6516072287500858
S007;36;Ik heb gewoond in;4;3;Venlo;1;2;0.24102135298563843;0.14825396825396808;0.4919416099773244
S007;36;Ik heb gewoond in;4;4;Almere;2;3;0.0;-99;0.44652217277888706
S007;37;De band speelt in;4;1;Hilversum;1;3;0.0;0.16272705573457413;0.5373471557682084
S007;37;De band speelt in;4;2;Abcoude;2;3;0.16272705573457413;0.06618820861677976;0.5767785336356765
S007;37;De band speelt in;4;3;Rijswijk;1;2;0.06618820861677976;0.05524792139077839;0.5601602418745282
S007;37;De band speelt in;4;4;Rosmalen;2;3;0.0;-99;0.5594101445291919
S007;38;Hij heeft vrienden uit;2;1;Rosmalen;2;3;0.22848388829215893;0.027946815089672228;0.5746529581529582
S007;38;Hij heeft vrienden uit;2;2;Venlo;1;2;0.0;-99;0.4154450113378685
S007;39;Zij hebben winkels in;5;1;Maassluis;2;2;0.0;0.08525132275132297;0.6936063869992437
S007;39;Zij hebben winkels in;5;2;Enkhuizen;2;3;0.08525132275132297;0.08124926513815423;0.6041798941798939
S007;39;Zij hebben winkels in;5;3;Vlissingen;1;3;0.08124926513815423;0.1247424684159375;0.4990309421828698
S007;39;Zij hebben winkels in;5;4;Enschede;1;3;0.1247424684159375;0.033483949135209023;0.4616874527588819
S007;39;Zij hebben winkels in;5;5;Roermond;2;2;0.0;-99;0.4710628634617846
S007;40;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.3365532879818596;0.4343475572047
S007;40;Ik ken mensen uit;5;2;Doetinchem;1;3;0.3365532879818596;0.06609221466364312;0.5326606198034769
S007;40;Ik ken mensen uit;5;3;Enkhuizen;2;3;0.06609221466364312;0.037676492819349594;0.5849433106575965
S007;40;Ik ken mensen uit;5;4;Goes;1;1;0.037676492819349594;0.2454971655328797;0.4279516250944826
S007;40;Ik ken mensen uit;5;5;Vught;1;1;0.0;-99;0.3986750890832518
S007;41;We gingen op vakantie naar;2;1;Enschede;1;3;0.08306740878169427;0.0598844797178133;0.45223518633042437
S007;41;We gingen op vakantie naar;2;2;Tiel;1;1;0.0;-99;0.3219319727891157
S007;42;Zij werkte in;2;1;Hilversum;1;3;0.0;0.0;0.46180094825809115
S007;42;Zij werkte in;2;2;Deventer;1;3;0.0;-99;0.458895891690009
S007;43;Zij hebben winkels in;3;1;Rijswijk;1;2;0.07624590576971535;0.0;0.5892422040041083
S007;43;Zij hebben winkels in;3;2;Rosmalen;2;3;0.0;0.06361904761904746;0.5298293505436367
S007;43;Zij hebben winkels in;3;3;Delfzijl;2;2;0.0;-99;0.5248948097757622
S007;44;Ik heb gewoond in;5;1;Roermond;2;2;0.0;0.06482654533674936;0.6013896987366376
S007;44;Ik heb gewoond in;5;2;Venlo;1;2;0.06482654533674936;0.0;0.5555171900409992
S007;44;Ik heb gewoond in;5;3;Goes;1;1;0.0;0.23946897546897583;0.5101672049291097
S007;44;Ik heb gewoond in;5;4;Hilversum;1;3;0.23946897546897583;0.0;0.44916326530612194
S007;44;Ik heb gewoond in;5;5;Breda;2;2;0.0;-99;0.3584535834535836
S007;45;De band speelt in;3;1;Rosmalen;2;3;0.11688827045969918;0.37830942932728684;0.5953382034632029
S007;45;De band speelt in;3;2;Abcoude;2;3;0.37830942932728684;0.06409574200050416;0.5770970017636681
S007;45;De band speelt in;3;3;Breda;2;2;0.0;-99;0.38352185318571896
S007;46;Hij heeft vrienden uit;2;1;Hoogkarspel;2;3;0.19421466364323514;0.03913330946413662;0.6325608465608463
S007;46;Hij heeft vrienden uit;2;2;Tiel;1;1;0.0;-99;0.3200597127739986
S007;47;We gingen op vakantie naar;4;1;Vught;1;1;0.0;0.13882057823129257;0.40323049219687856
S007;47;We gingen op vakantie naar;4;2;Enschede;1;3;0.13882057823129257;0.29082973189275707;0.5138585600907031
S007;47;We gingen op vakantie naar;4;3;Hilversum;1;3;0.29082973189275707;0.04207608969513732;0.463027284988069
S007;47;We gingen op vakantie naar;4;4;Tilburg;1;2;0.0;-99;0.4748800934515218
S007;48;Zij werkte in;5;1;Enschede;1;3;0.0;0.08105226217471073;0.5502224381816219
S007;48;Zij werkte in;5;2;Venlo;1;2;0.08105226217471073;0.05029948169744092;0.5940003779289498
S007;48;Zij werkte in;5;3;Sneek;1;1;0.05029948169744092;0.23433232552280137;0.49925897131339303
S007;48;Zij werkte in;5;4;Hoogkarspel;2;3;0.23433232552280137;0.038063681027966645;0.612987906273621
S007;48;Zij werkte in;5;5;Doetinchem;1;3;0.0;-99;0.4470886873267821
S007;49;Ik ken mensen uit;3;1;Enkhuizen;2;3;0.08819349962207101;0.14805697278911545;0.6254587112622827
S007;49;Ik ken mensen uit;3;2;Soest;1;1;0.14805697278911545;0.07728798185941033;0.5594948979591838
S007;49;Ik ken mensen uit;3;3;Enschede;1;3;0.0;-99;0.48590786932056806
S007;50;Hij heeft vrienden uit;5;1;Maassluis;2;2;0.0;0.0;0.7330683852488362
S007;50;Hij heeft vrienden uit;5;2;Enkhuizen;2;3;0.0;0.0;0.748344671201814
S007;50;Hij heeft vrienden uit;5;3;Venlo;1;2;0.0;0.2543746031746035;0.5470975056689342
S007;50;Hij heeft vrienden uit;5;4;Rosmalen;2;3;0.2543746031746035;0.05936130007558571;0.599166591080877
S007;50;Hij heeft vrienden uit;5;5;Delfzijl;2;2;0.0;-99;0.569273296620235
S007;51;Ik ken mensen uit;5;1;Goes;1;1;0.0;0.17216996004751084;0.4233646474462802
S007;51;Ik ken mensen uit;5;2;Venlo;1;2;0.17216996004751084;0.07994104308389982;0.5449523809523811
S007;51;Ik ken mensen uit;5;3;Hoogkarspel;2;3;0.07994104308389982;0.1883990929705215;0.6606848072562359
S007;51;Ik ken mensen uit;5;4;Haarlem;1;2;0.1883990929705215;0.05166990605766131;0.45718820861678067
S007;51;Ik ken mensen uit;5;5;Hoofddorp;1;2;0.0;-99;0.4532509039651895
S007;52;Zij werkte in;2;1;Hoogkarspel;2;3;0.057938943693419453;0.05872952079382454;0.593066791934165
S007;52;Zij werkte in;2;2;Vlissingen;1;3;0.0;-99;0.48826341647770244
S007;53;Zij hebben winkels in;2;1;Venlo;1;2;0.0;0.03801869030440441;0.39751427843864806
S007;53;Zij hebben winkels in;2;2;Enkhuizen;2;3;0.0;-99;0.569106575963719
S007;54;We gingen op vakantie naar;5;1;Abcoude;2;3;0.0;0.11216486594637853;0.5460482374768088
S007;54;We gingen op vakantie naar;5;2;Uitgeest;2;2;0.11216486594637853;0.2538516358924521;0.5687194877951183
S007;54;We gingen op vakantie naar;5;3;Sneek;1;1;0.2538516358924521;0.32299855699855673;0.41062455458373837
S007;54;We gingen op vakantie naar;5;4;Breda;2;2;0.32299855699855673;0.24315986394557854;0.4671374974232121
S007;54;We gingen op vakantie naar;5;5;Hoogkarspel;2;3;0.0;-99;0.5705232538559981
S007;55;De band speelt in;5;1;Hoogkarspel;2;3;0.0;0.08907760141093446;0.723043603552532
S007;55;De band speelt in;5;2;Almere;2;3;0.08907760141093446;0.18652980239714934;0.5360172587553542
S007;55;De band speelt in;5;3;Deventer;1;3;0.18652980239714934;0.29788359788359786;0.5992355037252994
S007;55;De band speelt in;5;4;Maassluis;2;2;0.29788359788359786;0.04436777885757426;0.6177399848828427
S007;55;De band speelt in;5;5;Venlo;1;2;0.0;-99;0.48131106436327276
S007;56;Ik heb gewoond in;2;1;Uitgeest;2;2;0.05340010078105317;0.0;0.5051486520534139
S007;56;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.4545903937332507
S007;57;Zij werkte in;3;1;Maassluis;2;2;0.0;0.07592545351473934;0.6699333900226756
S007;57;Zij werkte in;3;2;Venlo;1;2;0.07592545351473934;0.080267773776177;0.4416015572895824
S007;57;Zij werkte in;3;3;Enschede;1;3;0.0;-99;0.5026267411726599
S007;58;Ik ken mensen uit;3;1;Roermond;2;2;0.0;0.2521742252456538;0.608242846344887
S007;58;Ik ken mensen uit;3;2;Tiel;1;1;0.2521742252456538;0.20979843789367614;0.36005102040816306
S007;58;Ik ken mensen uit;3;3;Sneek;1;1;0.0;-99;0.4302380952380953
S007;59;Zij hebben winkels in;4;1;Tiel;1;1;0.02904383975812541;0.2149962207105065;0.30222222222222195
S007;59;Zij hebben winkels in;4;2;Breda;2;2;0.2149962207105065;0.37953212396069524;0.4182199546485261
S007;59;Zij hebben winkels in;4;3;Enschede;1;3;0.37953212396069524;0.07309595759486065;0.47036375009774023
S007;59;Zij hebben winkels in;4;4;Uitgeest;2;2;0.0;-99;0.5548458049886626
S007;60;Ik heb gewoond in;5;1;Venlo;1;2;0.0;0.3416502897455276;0.4981604851391386
S007;60;Ik heb gewoond in;5;2;Deventer;1;3;0.3416502897455276;0.34473572459286705;0.5794149659863947
S007;60;Ik heb gewoond in;5;3;Abcoude;2;3;0.34473572459286705;0.22573876520305092;0.5552909193980624
S007;60;Ik heb gewoond in;5;4;Goes;1;1;0.22573876520305092;0.08107936507936486;0.39131395588538487
S007;60;Ik heb gewoond in;5;5;Tiel;1;1;0.0;-99;0.3056253865182441
S007;61;We gingen op vakantie naar;4;1;Maassluis;2;2;0.0;0.0;0.6605517762660618
S007;61;We gingen op vakantie naar;4;2;Venlo;1;2;0.0;0.1413023431594862;0.48518518518518494
S007;61;We gingen op vakantie naar;4;3;Delfzijl;2;2;0.1413023431594862;0.08186061091103047;0.49969085411942604
S007;61;We gingen op vakantie naar;4;4;Tiel;1;1;0.0;-99;0.29446963970773465
S007;62;De band speelt in;4;1;Hoogkarspel;2;3;0.12562641723356016;0.36798337112622814;0.6591912320483748
S007;62;De band speelt in;4;2;Enkhuizen;2;3;0.36798337112622814;0.08600623582766476;0.7146167800453513
S007;62;De band speelt in;4;3;Venlo;1;2;0.08600623582766476;0.01477874092780862;0.5619006192220479
S007;62;De band speelt in;4;4;Soest;1;1;0.0;-99;0.43083414318108115
S007;63;Hij heeft vrienden uit;5;1;Sneek;1;1;0.0;0.15487877202162892;0.46022752049537763
S007;63;Hij heeft vrienden uit;5;2;Breda;2;2;0.15487877202162892;0.19577712989957874;0.42593650793650806
S007;63;Hij heeft vrienden uit;5;3;Venlo;1;2;0.19577712989957874;0.0911327561327564;0.45530862561474805
S007;63;Hij heeft vrienden uit;5;4;Abcoude;2;3;0.0911327561327564;0.11194255479969772;0.5284965299251008
S007;63;Hij heeft vrienden uit;5;5;Almere;2;3;0.0;-99;0.45763115271171184
S007;64;We gingen op vakantie naar;5;1;Tiel;1;1;0.06744104308390009;0.24051776266062008;0.33663832199546473
S007;64;We gingen op vakantie naar;5;2;Sneek;1;1;0.24051776266062008;0.2851549508692366;0.5172033257747541
S007;64;We gingen op vakantie naar;5;3;Venlo;1;2;0.2851549508692366;0.34993650793650755;0.5233968253968255
S007;64;We gingen op vakantie naar;5;4;Doetinchem;1;3;0.34993650793650755;0.05656606557967159;0.4186218190980098
S007;64;We gingen op vakantie naar;5;5;Maassluis;2;2;0.0;-99;0.627567728845924
S007;65;De band speelt in;3;1;Hoogkarspel;2;3;0.0;0.06480624842529625;0.6764794658604179
S007;65;De band speelt in;3;2;Goes;1;1;0.06480624842529625;0.07725812547241162;0.3781541950113376
S007;65;De band speelt in;3;3;Sneek;1;1;0.0;-99;0.4034132091274949
S007;66;Zij hebben winkels in;2;1;Hoogkarspel;2;3;0.0;0.04783816684568576;0.6131858381586146
S007;66;Zij hebben winkels in;2;2;Breda;2;2;0.0;-99;0.31983843537414947
S007;67;Hij heeft vrienden uit;3;1;Deventer;1;3;0.07160092993426304;0.2814090935519502;0.4992431113859688
S007;67;Hij heeft vrienden uit;3;2;Hilversum;1;3;0.2814090935519502;0.0;0.5314959706959708
S007;67;Hij heeft vrienden uit;3;3;Delfzijl;2;2;0.0;-99;0.511498526077097
S007;68;Ik ken mensen uit;4;1;Hilversum;1;3;0.0;0.07070500927643764;0.5155073696145123
S007;68;Ik ken mensen uit;4;2;Soest;1;1;0.07070500927643764;0.3319362559838748;0.48854921093016346
S007;68;Ik ken mensen uit;4;3;Enschede;1;3;0.3319362559838748;0.17016909620991294;0.4925882734046003
S007;68;Ik ken mensen uit;4;4;Doetinchem;1;3;0.0;-99;0.4038366087175609
S007;69;Ik heb gewoond in;2;1;Tilburg;1;2;0.0;0.0;0.4300352733686066
S007;69;Ik heb gewoond in;2;2;Breda;2;2;0.0;-99;0.296971655328798
S007;70;Zij werkte in;2;1;Hilversum;1;3;0.0;0.0;0.41843265306122435
S007;70;Zij werkte in;2;2;Tiel;1;1;0.0;-99;0.22914199914199873
S007;71;Zij hebben winkels in;4;1;Sneek;1;1;0.0;0.10041383219954625;0.4496094976452121
S007;71;Zij hebben winkels in;4;2;Abcoude;2;3;0.10041383219954625;0.059529856386999036;0.5383263416477702
S007;71;Zij hebben winkels in;4;3;Enkhuizen;2;3;0.059529856386999036;0.0257993197278914;0.5546560846560848
S007;71;Zij hebben winkels in;4;4;Venlo;1;2;0.0;-99;0.4130270862923924
S007;72;Hij heeft vrienden uit;4;1;Uitgeest;2;2;0.06382696668410937;0.14349206349206378;0.6389412175126457
S007;72;Hij heeft vrienden uit;4;2;Tiel;1;1;0.14349206349206378;0.03077349458301848;0.39421768707482974
S007;72;Hij heeft vrienden uit;4;3;Sneek;1;1;0.03077349458301848;0.062132295023272555;0.4759683600535731
S007;72;Hij heeft vrienden uit;4;4;Deventer;1;3;0.0;-99;0.5145294784580501
S007;73;De band speelt in;4;1;Soest;1;1;0.0;0.1711758989310006;0.4495562770562773
S007;73;De band speelt in;4;2;Venlo;1;2;0.1711758989310006;0.12933003504432072;0.5306958800836354
S007;73;De band speelt in;4;3;Uitgeest;2;2;0.12933003504432072;0.060575963718821235;0.6289024943310655
S007;73;De band speelt in;4;4;Rosmalen;2;3;0.0;-99;0.5230781282209853
S007;74;Ik ken mensen uit;4;1;Venlo;1;2;0.0;0.1105879494655011;0.47580952380952324
S007;74;Ik ken mensen uit;4;2;Almere;2;3;0.1105879494655011;0.10616132167152559;0.4626951733074183
S007;74;Ik ken mensen uit;4;3;Enschede;1;3;0.10616132167152559;0.0;0.4730461073318213
S007;74;Ik ken mensen uit;4;4;Soest;1;1;0.0;-99;0.3846059178388339
S007;75;Ik heb gewoond in;3;1;Doetinchem;1;3;0.0;0.2295798509880136;0.4701766963195535
S007;75;Ik heb gewoond in;3;2;Vlissingen;1;3;0.2295798509880136;0.03141843404028277;0.4753985403685288
S007;75;Ik heb gewoond in;3;3;Abcoude;2;3;0.0;-99;0.45631295952724527
S007;76;Zij werkte in;4;1;Haarlem;1;2;0.0;0.018051813488211055;0.4207024897501086
S007;76;Zij werkte in;4;2;Vlissingen;1;3;0.018051813488211055;0.0;0.5413707304581423
S007;76;Zij werkte in;4;3;Rosmalen;2;3;0.0;0.03711734693877533;0.631614556078842
S007;76;Zij werkte in;4;4;Rijswijk;1;2;0.0;-99;0.56861079617032
S007;77;We gingen op vakantie naar;2;1;Vught;1;1;0.0;0.12522840475221386;0.37104017675446244
S007;77;We gingen op vakantie naar;2;2;Abcoude;2;3;0.0;-99;0.4410136894263874
S007;78;Ik heb gewoond in;4;1;Enkhuizen;2;3;0.0;0.0;0.5803579459561601
