﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,140380,163310,163324,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,163357,164357,164357,-1,Duration,,-1,164391,166744,166758,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,166793,167575,167589,782,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,167624,168624,168624,-1,Duration,,-1,168657,171024,171040,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,171075,171776,171789,701,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,171821,172821,172823,-1,Duration,,-1,172857,175009,175022,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,175058,175574,175589,516,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,175622,176622,176622,-1,Duration,,-1,176656,178809,178822,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,178859,179390,179405,531,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,179438,180438,180438,-1,Duration,,-1,180473,182822,182838,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,182873,183589,183605,716,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,183638,184638,184638,-1,Duration,,-1,184671,187006,187021,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,187057,187592,187605,535,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,187637,188637,188637,-1,Duration,,-1,188671,190824,190837,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,190873,191559,191570,686,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,191603,192603,192604,-1,Duration,,-1,192638,194989,195002,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,195040,195788,195805,748,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,195837,196837,196837,-1,Duration,,-1,196871,199387,199404,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,199439,200141,200154,702,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,200186,201186,201202,-1,Duration,,-1,201236,203393,203401,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,203438,204087,204103,649,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204119,204122,,355533,,MouseClicked,"Maybe the experiment is trying to discern wether the younger generations propensity of mispronouncing the ""kj"" sound as a ""skj"" sound is partly due to them not being able to hear the difference in pronounciation.
Could also be an examination of the inverse relationship. ",4,3
