﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,100158,100175,101315,101326,-1,SoundFINISHED,,sounds1/AT0015.wav,100175,101315,101326,101342,104202,104212,2860,MouseClicked,buttonSubmit,1,Submit,104212,104228,116155,116157,-1,SoundFINISHED,,sounds2/AT0015.wav,104229,116155,116157,116174,118354,118360,2180,MouseClicked,buttonSubmit,2,Submit,1,3,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,118360,118376,119785,119794,-1,SoundFINISHED,,sounds1/AT0009.wav,118376,119785,119794,119811,123026,123031,3215,MouseClicked,buttonSubmit,3,Submit,123031,123048,137085,137095,-1,SoundFINISHED,,sounds2/AT0009.wav,123048,137085,137095,137112,138778,138780,1666,MouseClicked,buttonSubmit,4,Submit,1,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,138780,138797,139775,139781,-1,SoundFINISHED,,sounds1/AT0005.wav,138797,139775,139781,139798,141937,141950,2139,MouseClicked,buttonSubmit,2,Submit,141950,141967,152593,152594,-1,SoundFINISHED,,sounds2/AT0005.wav,141967,152593,152594,152611,154226,154229,1615,MouseClicked,buttonSubmit,2,Submit,1,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,154229,154246,155695,155697,-1,SoundFINISHED,,sounds1/AT0001.wav,154246,155695,155697,155714,158217,158233,2503,MouseClicked,buttonSubmit,5,Submit,158233,158250,172645,172648,-1,SoundFINISHED,,sounds2/AT0001.wav,158250,172645,172648,172664,176529,176535,3865,MouseClicked,buttonSubmit,6,Submit,1,6,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,176535,176551,177544,177553,-1,SoundFINISHED,,sounds1/AT0007.wav,176552,177544,177553,177569,183001,183008,5432,MouseClicked,buttonSubmit,3,Submit,183008,183025,193762,193769,-1,SoundFINISHED,,sounds2/AT0007.wav,183025,193762,193769,193785,196002,196005,2217,MouseClicked,buttonSubmit,3,Submit,1,7,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,196005,196021,196904,196905,-1,SoundFINISHED,,sounds1/AT0002.wav,196021,196904,196906,196922,199146,199158,2224,MouseClicked,buttonSubmit,5,Submit,199158,199174,209000,209001,-1,SoundFINISHED,,sounds2/AT0002.wav,199174,209000,209001,209018,211554,211554,2536,MouseClicked,buttonSubmit,5,Submit,1,8,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,211554,211570,212964,212972,-1,SoundFINISHED,,sounds1/JP0006.wav,211571,212964,212972,212989,217561,217576,4572,MouseClicked,buttonSubmit,5,Submit,217576,217593,231541,231557,-1,SoundFINISHED,,sounds2/JP0006.wav,217593,231541,231557,231574,236618,236629,5044,MouseClicked,buttonSubmit,5,Submit,2,1,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,236629,236645,237923,237930,-1,SoundFINISHED,,sounds1/JP0004.wav,236646,237923,237930,237947,241665,241667,3718,MouseClicked,buttonSubmit,3,Submit,241667,241684,254663,254664,-1,SoundFINISHED,,sounds2/JP0004.wav,241684,254663,254664,254680,256602,256616,1922,MouseClicked,buttonSubmit,3,Submit,2,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,256616,256632,257545,257550,-1,SoundFINISHED,,sounds1/JP0001.wav,256633,257545,257550,257566,260210,260219,2644,MouseClicked,buttonSubmit,4,Submit,260219,260236,270326,270330,-1,SoundFINISHED,,sounds2/JP0001.wav,260236,270326,270330,270346,272546,272548,2200,MouseClicked,buttonSubmit,3,Submit,2,3,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,272549,272565,274112,274117,-1,SoundFINISHED,,sounds1/JP0005.wav,272565,274112,274117,274134,277009,277020,2875,MouseClicked,buttonSubmit,2,Submit,277020,277036,292195,292202,-1,SoundFINISHED,,sounds2/JP0005.wav,277037,292195,292202,292218,298018,298024,5800,MouseClicked,buttonSubmit,3,Submit,2,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,298024,298041,299335,299342,-1,SoundFINISHED,,sounds1/JP0010.wav,298041,299335,299342,299359,302066,302078,2707,MouseClicked,buttonSubmit,4,Submit,302078,302095,315235,315242,-1,SoundFINISHED,,sounds2/JP0010.wav,302095,315235,315242,315258,319066,319079,3808,MouseClicked,buttonSubmit,5,Submit,2,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,319079,319095,320312,320313,-1,SoundFINISHED,,sounds1/JP0002.wav,319096,320312,320313,320330,322850,322866,2520,MouseClicked,buttonSubmit,3,Submit,322866,322882,335386,335395,-1,SoundFINISHED,,sounds2/JP0002.wav,322883,335386,335395,335412,338602,338615,3190,MouseClicked,buttonSubmit,4,Submit,2,6,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,338615,338632,340581,340584,-1,SoundFINISHED,,sounds1/JP0007.wav,338632,340581,340584,340600,342458,342469,1858,MouseClicked,buttonSubmit,7,Submit,342469,342485,360845,360854,-1,SoundFINISHED,,sounds2/JP0007.wav,342486,360845,360854,360871,363306,363307,2435,MouseClicked,buttonSubmit,7,Submit,2,7,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,363307,363323,364687,364691,-1,SoundFINISHED,,sounds1/JP0011.wav,363324,364687,364692,364708,367530,367544,2822,MouseClicked,buttonSubmit,4,Submit,367544,367561,380641,380641,-1,SoundFINISHED,,sounds2/JP0011.wav,367561,380641,380641,380657,383049,383060,2392,MouseClicked,buttonSubmit,5,Submit,2,8,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,383060,383076,384455,384461,-1,SoundFINISHED,,sounds1/JP0015.wav,383077,384455,384462,384478,388785,388799,4307,MouseClicked,buttonSubmit,5,Submit,388799,388816,402594,402596,-1,SoundFINISHED,,sounds2/JP0015.wav,388816,402594,402596,402613,404306,404315,1693,MouseClicked,buttonSubmit,4,Submit,3,1,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,404315,404331,405788,405800,-1,SoundFINISHED,,sounds1/JP0003.wav,404332,405788,405800,405816,407145,407151,1329,MouseClicked,buttonSubmit,2,Submit,407151,407168,421627,421632,-1,SoundFINISHED,,sounds2/JP0003.wav,407168,421627,421632,421649,432506,432510,10857,MouseClicked,buttonSubmit,3,Submit,3,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,432510,432526,434255,434262,-1,SoundFINISHED,,sounds1/JP0012.wav,432527,434255,434262,434279,435882,435897,1603,MouseClicked,buttonSubmit,5,Submit,435897,435913,452524,452530,-1,SoundFINISHED,,sounds2/JP0012.wav,435913,452524,452530,452547,455058,455066,2511,MouseClicked,buttonSubmit,6,Submit,3,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,455066,455083,456183,456184,-1,SoundFINISHED,,sounds1/JP0008.wav,455083,456183,456184,456200,458466,458470,2266,MouseClicked,buttonSubmit,3,Submit,458470,458486,470082,470098,-1,SoundFINISHED,,sounds2/JP0008.wav,458486,470082,470098,470115,475457,475470,5342,MouseClicked,buttonSubmit,3,Submit,3,4,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,475470,475487,476903,476905,-1,SoundFINISHED,,sounds1/JP0014.wav,475487,476903,476905,476921,482082,482093,5161,MouseClicked,buttonSubmit,2,Submit,482093,482110,496223,496224,-1,SoundFINISHED,,sounds2/JP0014.wav,482110,496223,496224,496241,501994,501997,5753,MouseClicked,buttonSubmit,3,Submit,3,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,501997,502014,503482,503498,-1,SoundFINISHED,,sounds1/JP0009.wav,502014,503482,503498,503515,508634,508637,5119,MouseClicked,buttonSubmit,5,Submit,508637,508653,523200,523202,-1,SoundFINISHED,,sounds2/JP0009.wav,508654,523200,523202,523218,526801,526805,3583,MouseClicked,buttonSubmit,5,Submit,3,6,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,526805,526822,528289,528290,-1,SoundFINISHED,,sounds1/JP0013.wav,526822,528289,528290,528307,531842,531844,3535,MouseClicked,buttonSubmit,3,Submit,531844,531860,546385,546392,-1,SoundFINISHED,,sounds2/JP0013.wav,531860,546385,546392,546408,550690,550696,4282,MouseClicked,buttonSubmit,4,Submit,3,7,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,550696,550712,551775,551780,-1,SoundFINISHED,,sounds1/AT0004.wav,550713,551775,551780,551797,553882,553882,2085,MouseClicked,buttonSubmit,2,Submit,553882,553899,565165,565177,-1,SoundFINISHED,,sounds2/AT0004.wav,553899,565165,565177,565194,569178,569181,3984,MouseClicked,buttonSubmit,2,Submit,4,1,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,569181,569198,570775,570783,-1,SoundFINISHED,,sounds1/AT0003.wav,569198,570775,570783,570800,573634,573636,2834,MouseClicked,buttonSubmit,3,Submit,573636,573652,589053,589068,-1,SoundFINISHED,,sounds2/AT0003.wav,573653,589053,589068,589085,591578,591587,2493,MouseClicked,buttonSubmit,3,Submit,4,2,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291501,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,591587,591604,593013,593022,-1,SoundFINISHED,,sounds1/AT0006.wav,591604,593013,593022,593039,596098,596108,3059,MouseClicked,buttonSubmit,3,Submit,596109,596125,610182,610189,-1,SoundFINISHED,,sounds2/AT0006.wav,596125,610182,610190,610206,612618,612625,2412,MouseClicked,buttonSubmit,6,Submit,4,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
