﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,quests.quest.keyPressed,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,478568,478585,479999,480000,-1,SoundFINISHED,,sounds1/JP0014.wav,478586,479999,480001,480017,486661,486664,6644,MouseClicked,buttonSubmit,1,次へ,486664,486680,500792,500803,-1,SoundFINISHED,,sounds2/JP0014.wav,486681,500792,500803,500819,506491,506498,5672,MouseClicked,buttonSubmit,4,次へ,1,3,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,506498,506514,508060,508063,-1,SoundFINISHED,,sounds1/JP0005.wav,506515,508060,508063,508080,513331,513342,5251,MouseClicked,buttonSubmit,1,次へ,513342,513358,528513,528529,-1,SoundFINISHED,,sounds2/JP0005.wav,513359,528513,528529,528545,535712,535723,7167,MouseClicked,buttonSubmit,3,次へ,1,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,535723,535739,537037,537039,-1,SoundFINISHED,,sounds1/JP0010.wav,535740,537037,537040,537055,542728,542734,5673,MouseClicked,buttonSubmit,2,次へ,542734,542750,555890,555906,-1,SoundFINISHED,,sounds2/JP0010.wav,542751,555890,555907,555923,561970,561985,6047,MouseClicked,buttonSubmit,3,次へ,1,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,561985,562002,563467,563483,-1,SoundFINISHED,,sounds1/JP0013.wav,562002,563467,563483,563500,569567,569579,6067,MouseClicked,buttonSubmit,1,次へ,569580,569595,584117,584133,-1,SoundFINISHED,,sounds2/JP0013.wav,569596,584117,584133,584149,588264,588280,4115,MouseClicked,buttonSubmit,5,次へ,1,6,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,588280,588296,589692,589695,-1,SoundFINISHED,,sounds1/JP0006.wav,588297,589692,589695,589712,596400,596406,6688,MouseClicked,buttonSubmit,1,次へ,596406,596423,610373,610378,-1,SoundFINISHED,,sounds2/JP0006.wav,596424,610373,610378,610394,624918,624933,14524,MouseClicked,buttonSubmit,2,次へ,1,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,624933,624949,626414,626429,-1,SoundFINISHED,,sounds1/JP0003.wav,624950,626414,626430,626446,631332,631342,4886,MouseClicked,buttonSubmit,1,次へ,631342,631359,645814,645830,-1,SoundFINISHED,,sounds2/JP0003.wav,631359,645814,645830,645847,654751,654756,8904,MouseClicked,buttonSubmit,3,次へ,1,8,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,654757,654773,656350,656355,-1,SoundFINISHED,,sounds1/AT0003.wav,654773,656350,656355,656371,662017,662033,5646,MouseClicked,buttonSubmit,1,次へ,662034,662050,677452,677454,-1,SoundFINISHED,,sounds2/AT0003.wav,662051,677452,677454,677470,681134,681134,3664,MouseClicked,buttonSubmit,6,次へ,2,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,681134,681151,682212,682217,-1,SoundFINISHED,,sounds1/AT0004.wav,681152,682212,682217,682233,686999,687013,4766,MouseClicked,buttonSubmit,2,次へ,687013,687029,698293,698304,-1,SoundFINISHED,,sounds2/AT0004.wav,687030,698293,698304,698320,707502,707514,9182,MouseClicked,buttonSubmit,7,次へ,2,2,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,707514,707532,708714,708730,-1,SoundFINISHED,,sounds1/AT0008.wav,707533,708714,708730,708747,737202,737207,28455,MouseClicked,buttonSubmit,2,次へ,737207,737224,749469,749480,-1,SoundFINISHED,,sounds2/AT0008.wav,737224,749469,749480,749496,755317,755325,5821,MouseClicked,buttonSubmit,7,次へ,2,3,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,755325,755341,756189,756190,-1,SoundFINISHED,,sounds1/AT0011.wav,755342,756189,756190,756207,772108,772111,15901,MouseClicked,buttonSubmit,2,次へ,772111,772128,781663,781670,-1,SoundFINISHED,,sounds2/AT0011.wav,772129,781663,781670,781686,789826,789830,8140,MouseClicked,buttonSubmit,5,次へ,2,4,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,789830,789846,790827,790829,-1,SoundFINISHED,,sounds1/AT0005.wav,789847,790827,790829,790845,797770,797774,6925,MouseClicked,buttonSubmit,1,次へ,797774,797790,808415,808431,-1,SoundFINISHED,,sounds2/AT0005.wav,797791,808415,808431,808447,815013,815025,6566,MouseClicked,buttonSubmit,4,次へ,2,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,815025,815042,815922,815925,-1,SoundFINISHED,,sounds1/AT0002.wav,815043,815922,815925,815941,821911,821920,5970,MouseClicked,buttonSubmit,1,次へ,821920,821937,831762,831778,-1,SoundFINISHED,,sounds2/AT0002.wav,821938,831762,831778,831795,837205,837207,5410,MouseClicked,buttonSubmit,5,次へ,2,6,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,837207,837223,838221,838223,-1,SoundFINISHED,,sounds1/AT0007.wav,837224,838221,838223,838240,843865,843868,5625,MouseClicked,buttonSubmit,3,次へ,843868,843885,854622,854626,-1,SoundFINISHED,,sounds2/AT0007.wav,843886,854622,854626,854643,859604,859605,4961,MouseClicked,buttonSubmit,6,次へ,2,7,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,859606,859622,861072,861088,-1,SoundFINISHED,,sounds1/AT0001.wav,859623,861072,861088,861104,867699,867716,6595,MouseClicked,buttonSubmit,3,次へ,867716,867732,882120,882137,-1,SoundFINISHED,,sounds2/AT0001.wav,867733,882120,882137,882153,887551,887566,5398,MouseClicked,buttonSubmit,4,次へ,3,1,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,887566,887582,888972,888981,-1,SoundFINISHED,,sounds1/AT0012.wav,887583,888972,888981,888998,894253,894261,5255,MouseClicked,buttonSubmit,3,次へ,894261,894277,908166,908182,-1,SoundFINISHED,,sounds2/AT0012.wav,894278,908166,908182,908198,914555,914561,6357,MouseClicked,buttonSubmit,7,次へ,3,2,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,914561,914576,916377,916392,-1,SoundFINISHED,,sounds1/AT0014.wav,914577,916377,916392,916409,921767,921771,5358,MouseClicked,buttonSubmit,3,次へ,921771,921787,938985,938989,-1,SoundFINISHED,,sounds2/AT0014.wav,921788,938985,938989,939007,942690,942704,3683,MouseClicked,buttonSubmit,5,次へ,3,3,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,942704,942720,944132,944136,-1,SoundFINISHED,,sounds1/AT0006.wav,942721,944132,944136,944152,949547,949548,5395,MouseClicked,buttonSubmit,2,次へ,949548,949564,963620,963636,-1,SoundFINISHED,,sounds2/AT0006.wav,949565,963620,963636,963653,973006,973012,9353,MouseClicked,buttonSubmit,5,次へ,3,4,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,973012,973028,974435,974444,-1,SoundFINISHED,,sounds1/AT0009.wav,973029,974435,974444,974461,980419,980422,5958,MouseClicked,buttonSubmit,3,次へ,980423,980439,994476,994478,-1,SoundFINISHED,,sounds2/AT0009.wav,980439,994476,994478,994494,998831,998840,4337,MouseClicked,buttonSubmit,7,次へ,3,5,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,998840,998857,999952,999956,-1,SoundFINISHED,,sounds1/AT0010.wav,998858,999952,999956,999973,1006613,1006618,6640,MouseClicked,buttonSubmit,1,次へ,1006618,1006634,1018139,1018141,-1,SoundFINISHED,,sounds2/AT0010.wav,1006634,1018139,1018141,1018158,1023792,1023803,5634,MouseClicked,buttonSubmit,4,次へ,3,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1023803,1023819,1024960,1024969,-1,SoundFINISHED,,sounds1/AT0015.wav,1023820,1024960,1024969,1024985,1029868,1029882,4883,MouseClicked,buttonSubmit,1,次へ,1029882,1029898,1041819,1041822,-1,SoundFINISHED,,sounds2/AT0015.wav,1029899,1041819,1041822,1041838,1048129,1048133,6291,MouseClicked,buttonSubmit,6,次へ,3,7,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1048133,1048150,1049432,1049432,-1,SoundFINISHED,,sounds1/AT0013.wav,1048151,1049432,1049432,1049449,1053829,1053843,4380,MouseClicked,buttonSubmit,3,次へ,1053843,1053860,1066916,1066918,-1,SoundFINISHED,,sounds2/AT0013.wav,1053861,1066916,1066918,1066934,1071540,1071548,4606,MouseClicked,buttonSubmit,7,次へ,3,8,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1071548,1071564,1072777,1072781,-1,SoundFINISHED,,sounds1/JP0002.wav,1071564,1072777,1072781,1072796,1077868,1077875,5072,MouseClicked,buttonSubmit,1,次へ,1077875,1077892,1090396,1090398,-1,SoundFINISHED,,sounds2/JP0002.wav,1077893,1090396,1090398,1090415,1094296,1094311,3881,MouseClicked,buttonSubmit,2,次へ,4,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813101,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1094312,1094328,1095709,1095710,-1,SoundFINISHED,,sounds1/JP0015.wav,1094329,1095709,1095710,1095727,1100532,1100540,4805,MouseClicked,buttonSubmit,1,次へ,1100540,1100556,1114334,1114345,-1,SoundFINISHED,,sounds2/JP0015.wav,1100557,1114334,1114345,1114362,1118020,1118025,3658,MouseClicked,buttonSubmit,2,次へ,4,2,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
