﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,514501,514518,515954,515971,-1,SoundFINISHED,,sounds1/s7-b.wav,514519,515954,515972,515990,538566,538571,22576,MouseClicked,buttonSubmit,3,Submit,538571,538589,552867,552884,-1,SoundFINISHED,,sounds2/s7-b.wav,538590,552867,552884,552901,556657,556660,3756,MouseClicked,buttonSubmit,6,Submit,1,3,s7-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,556660,556677,558051,558060,-1,SoundFINISHED,,sounds1/s9-b.wav,556678,558051,558060,558077,578642,578643,20565,MouseClicked,buttonSubmit,3,Submit,578643,578662,592438,592443,-1,SoundFINISHED,,sounds2/s9-b.wav,578663,592438,592443,592461,596345,596354,3884,MouseClicked,buttonSubmit,6,Submit,1,4,s9-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,596354,596372,597750,597801,-1,SoundFINISHED,,sounds1/s0-Mary-b.wav,596373,597750,597802,597807,606022,606039,8215,MouseClicked,buttonSubmit,2,Submit,606039,606056,619852,619870,-1,SoundFINISHED,,sounds2/s0-Mary-b.wav,606056,619852,619870,619887,626642,626645,6755,MouseClicked,buttonSubmit,6,Submit,1,5,s0-Mary-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,626645,626663,628211,628218,-1,SoundFINISHED,,sounds1/s1-Mary-b.wav,626664,628211,628218,628235,632613,632626,4378,MouseClicked,buttonSubmit,1,Submit,632626,632643,647801,647812,-1,SoundFINISHED,,sounds2/s1-Mary-b.wav,632644,647801,647812,647828,651655,651659,3827,MouseClicked,buttonSubmit,5,Submit,1,6,s1-Mary-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,651659,651676,653147,653154,-1,SoundFINISHED,,sounds1/s8-b.wav,651677,653147,653154,653171,659702,659711,6531,MouseClicked,buttonSubmit,3,Submit,659711,659729,674251,674262,-1,SoundFINISHED,,sounds2/s8-b.wav,659730,674251,674262,674279,677902,677912,3623,MouseClicked,buttonSubmit,6,Submit,1,7,s8-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,677912,677917,679211,679227,-1,SoundFINISHED,,sounds1/s6-John-b.wav,677918,679211,679227,679261,683333,683338,4072,MouseClicked,buttonSubmit,4,Submit,683338,683355,696501,696506,-1,SoundFINISHED,,sounds2/s6-John-b.wav,683356,696501,696506,696524,709881,709898,13357,MouseClicked,buttonSubmit,5,Submit,1,8,s6-John-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,709898,709916,711131,711137,-1,SoundFINISHED,,sounds1/s0-John-b.wav,709917,711131,711137,711154,721217,721226,10063,MouseClicked,buttonSubmit,4,Submit,721226,721243,733759,733775,-1,SoundFINISHED,,sounds2/s0-John-b.wav,721243,733759,733775,733793,736625,736627,2832,MouseClicked,buttonSubmit,6,Submit,1,9,s0-John-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,736627,736643,738371,738378,-1,SoundFINISHED,,sounds1/s8-a.wav,736644,738371,738378,738395,742098,742108,3703,MouseClicked,buttonSubmit,5,Submit,742108,742125,758741,758769,-1,SoundFINISHED,,sounds2/s8-a.wav,742126,758741,758769,758787,761337,761349,2550,MouseClicked,buttonSubmit,7,Submit,1,10,s8-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,761349,761367,762541,762551,-1,SoundFINISHED,,sounds1/s0-John-a.wav,761367,762541,762551,762569,767761,767762,5192,MouseClicked,buttonSubmit,1,Submit,767762,767781,779970,779972,-1,SoundFINISHED,,sounds2/s0-John-a.wav,767782,779970,779972,779990,785569,785573,5579,MouseClicked,buttonSubmit,4,Submit,1,11,s0-John-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,785573,785590,786691,786695,-1,SoundFINISHED,,sounds1/s5-a.wav,785591,786691,786695,786713,792269,792272,5556,MouseClicked,buttonSubmit,3,Submit,792273,792291,803890,803891,-1,SoundFINISHED,,sounds2/s5-a.wav,792291,803890,803891,803908,807725,807727,3817,MouseClicked,buttonSubmit,5,Submit,1,12,s5-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,807728,807744,809331,809345,-1,SoundFINISHED,,sounds1/s3-b.wav,807745,809331,809345,809364,820614,820625,11250,MouseClicked,buttonSubmit,3,Submit,820625,820642,836121,836142,-1,SoundFINISHED,,sounds2/s3-b.wav,820642,836121,836142,836159,839087,839100,2928,MouseClicked,buttonSubmit,5,Submit,2,1,s3-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,839100,839115,841061,841065,-1,SoundFINISHED,,sounds1/s4-b.wav,839117,841061,841065,841082,845838,845855,4756,MouseClicked,buttonSubmit,4,Submit,845855,845872,864240,864277,-1,SoundFINISHED,,sounds2/s4-b.wav,845873,864240,864277,864292,866931,866943,2639,MouseClicked,buttonSubmit,7,Submit,2,2,s4-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,866943,866960,868377,868403,-1,SoundFINISHED,,sounds1/s9-a.wav,866960,868377,868403,868417,873493,873499,5076,MouseClicked,buttonSubmit,3,Submit,873499,873515,887632,887650,-1,SoundFINISHED,,sounds2/s9-a.wav,873516,887632,887650,887667,889985,889993,2318,MouseClicked,buttonSubmit,6,Submit,2,3,s9-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,889994,890012,891470,891487,-1,SoundFINISHED,,sounds1/s11-John-b.wav,890012,891470,891487,891505,896941,896946,5436,MouseClicked,buttonSubmit,2,Submit,896946,896964,911415,911432,-1,SoundFINISHED,,sounds2/s11-John-b.wav,896964,911415,911432,911450,917181,917186,5731,MouseClicked,buttonSubmit,5,Submit,2,4,s11-John-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,917186,917203,918117,918123,-1,SoundFINISHED,,sounds1/s10-a.wav,917205,918117,918124,918141,921798,921802,3657,MouseClicked,buttonSubmit,3,Submit,921802,921819,931910,931927,-1,SoundFINISHED,,sounds2/s10-a.wav,921819,931910,931927,931945,934926,934941,2981,MouseClicked,buttonSubmit,6,Submit,2,5,s10-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,934942,934959,936662,936679,-1,SoundFINISHED,,sounds1/s2-a.wav,934959,936662,936680,936696,940665,940678,3969,MouseClicked,buttonSubmit,4,Submit,940678,940696,957072,957076,-1,SoundFINISHED,,sounds2/s2-a.wav,940697,957072,957076,957094,959954,959961,2860,MouseClicked,buttonSubmit,7,Submit,2,6,s2-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,959961,959979,961141,961147,-1,SoundFINISHED,,sounds1/s6-Mary-a.wav,959980,961141,961148,961166,967273,967279,6107,MouseClicked,buttonSubmit,4,Submit,967279,967296,979380,979386,-1,SoundFINISHED,,sounds2/s6-Mary-a.wav,967296,979380,979387,979403,984885,984893,5482,MouseClicked,buttonSubmit,7,Submit,2,7,s6-Mary-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,984894,984907,986147,986165,-1,SoundFINISHED,,sounds1/s11-Mary-a.wav,984909,986147,986165,986183,989834,989845,3651,MouseClicked,buttonSubmit,2,Submit,989845,989862,1002541,1002559,-1,SoundFINISHED,,sounds2/s11-Mary-a.wav,989863,1002541,1002559,1002565,1005238,1005245,2673,MouseClicked,buttonSubmit,5,Submit,2,8,s11-Mary-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1005245,1005263,1006327,1006344,-1,SoundFINISHED,,sounds1/s1-John-b.wav,1005263,1006327,1006344,1006362,1013782,1013799,7420,MouseClicked,buttonSubmit,4,Submit,1013799,1013817,1014881,1014896,-1,SoundFINISHED,,sounds2/s1-John-b.wav,1013818,1014881,1014896,1014914,1024049,1024057,9135,MouseClicked,buttonSubmit,4,Submit,2,9,s1-John-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1024057,1024074,1025471,1025485,-1,SoundFINISHED,,sounds1/s4-a.wav,1024075,1025471,1025485,1025502,1032682,1032701,7180,MouseClicked,buttonSubmit,4,Submit,1032701,1032717,1046665,1046682,-1,SoundFINISHED,,sounds2/s4-a.wav,1032718,1046665,1046682,1046700,1049267,1049276,2567,MouseClicked,buttonSubmit,6,Submit,2,10,s4-a,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1049276,1049293,1050571,1050572,-1,SoundFINISHED,,sounds1/s10-b.wav,1049295,1050571,1050572,1050589,1059198,1059208,8609,MouseClicked,buttonSubmit,4,Submit,1059208,1059225,1072241,1072244,-1,SoundFINISHED,,sounds2/s10-b.wav,1059225,1072241,1072244,1072262,1074737,1074738,2475,MouseClicked,buttonSubmit,6,Submit,2,11,s10-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1074738,1074755,1076228,1076239,-1,SoundFINISHED,,sounds1/s5-b.wav,1074756,1076228,1076239,1076257,1082070,1082078,5813,MouseClicked,buttonSubmit,5,Submit,1082078,1082095,1096641,1096645,-1,SoundFINISHED,,sounds2/s5-b.wav,1082095,1096641,1096645,1096662,1099853,1099856,3191,MouseClicked,buttonSubmit,7,Submit,2,12,s5-b,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1099856,1099874,1102820,1102824,2946,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
